Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
43,3XHW-7,438.750000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
44,3XLU-2,145.587500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
45,3XLU-7,439.025000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
46,3XNK-7,438.225000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
47,3XNR-2,145.637500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
48,3XNR-7,438.875000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
49,3XNS-7,438.800000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
50,3XPA-2,145.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
51,3XPC-7,438.700000,-,7.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
52,3XQA-2,145.750000,-,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
53,3XRB-7,438.900000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
54,3XSA-2,145.700000,-,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
55,3XSA-7,438.775000,-,7.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
56,3XSU-7,438.925000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
57,3XTR-7,438.400000,-,7.600000,Tone,162.2,88.5,023,NN,FM,5.00,,,,,,
58,3XWJ-7,438.600000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
59,3XWU-7,439.075000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
60,4XSB-7,438.725000,-,7.600000,Tone,97.4,88.5,023,NN,FM,5.00,,,,,,
61,4XUB-2,145.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
62,5XBR-7,438.775000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,5XDM-7,438.725000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
64,5XDO-7,438.950000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
65,5XFN-2,145.225000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
66,5XGL-2,145.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
67,5XGL-7,438.800000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
68,5XHO-7,438.750000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
69,5XIM-7,438.975000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
70,5XKL-2,145.712500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,5XLL-2,145.600000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,5XLL-7,438.650000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,5XOL-7,438.575000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,5XUL-2,145.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,6XAG-2,145.600000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,6XAG-7,438.875000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,6XBF-7,438.975000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
78,6XBG-2,145.650000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
79,6XCD-7,438.625000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
80,6XCG-7,438.775000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
81,6XDG-2,145.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
82,6XDG-7,438.675000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
83,6XFD-7,438.200000,-,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
84,6XGD-7,438.750000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
85,6XMD-7,438.800000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
86,6XME-7,438.525000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
87,6XNG-7,439.000000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
88,6XPF-7,439.050000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
89,6XPG-2,145.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
90,6XRE-7,439.100000,-,7.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
91,7XBI-7,439.050000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
92,7XFI-7,438.900000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
93,7XFJ-7,439.025000,-,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
94,7XGI-2,145.787500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
95,7XGR-7,438.925000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
96,7XJH-7,438.500000,-,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
97,7XKG-7,438.475000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
98,7XKI-2,145.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
99,7XLH-7,438.625000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
100,7XLI-2,145.700000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
101,7XLI-7,439.075000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
102,7XLR-7,438.650000,-,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
103,7XOI-7,438.875000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
104,7XRT-2,145.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
105,7XTI-2,145.612500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
106,7XTR-2,145.762500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
107,7XTT-2,145.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
108,7XVR-2,145.687500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
109,7XWH-2,145.662500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
110,7XWT-7,438.600000,-,7.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
111,7XZH-2,145.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
112,7XZR-2,145.575000,split,432.575000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
113,8XCK-7,438.650000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
114,8XDK-2,145.650000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
115,8XDK-7,439.000000,-,7.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
116,8XFK-7,438.900000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
117,8XKP-7,438.300000,-,7.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
118,8XKQ-7,439.050000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
119,8XMK-2,145.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
120,8XMK-7,438.575000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
121,8XNK-2,145.762500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
122,8XOK-2,145.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
123,8XPK-2,145.737500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
124,8XPK-7,439.087500,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
125,8XVK-7,438.550000,-,7.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
126,9XVI-2,145.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
